﻿_id,numPatent,desEstabl,fecAproba,desActivi,numPatLi,mapa,dirLocCo,numSector,nomComple,nomDistri
1797,7386,PIKI SOLUTIONS,2019-03-13T00:00:00,SERVICIOS INFORMATICOS,,322173000,"DE LA INTERSECCION DE RUTA NACIONAL 310 CON AVENIDA 023, 17 MTS. AL ESTE. M/I.",322,PIKI SOLUTION S.A   ,POZOS
1798,7931,SODA ANIE,2020-11-26T00:00:00,SODA,,322173000,"DE LA INTERSECCION DE RUTA NACIONAL 310 CON AVENIDA 023, 17 MTS. AL ESTE. M/I.",322,ANGELA ROSA RUIZ ,POZOS
1799,9096,WINGS 66.,2023-10-16T00:00:00,"ELABORACIóN ARTESANAL DE COMIDA y con ventas únicamente para servicio a domicilio, actividad diurna y sin venta directa del producto en el sitio",,121234000,"DE LA INTERSECCION DE AVENIDA 12 CON CALLE 05A, 67 MTS, AL SUR Y 19 MTS. AL ESTE. URBANIZACION AGUAS LINDAS (MADRE SELVA).",121,RICARDO JAVIER BADILLA PORRAS,SANTA_ANA
1800,7171,GUSTO LINDORA RESTAURANTE,2018-08-24T00:00:00,RESTAURANTE,386,312186002,DEL SUPER POZOS 130 OESTE.  ,312,GUSTO LINDORA SOCIEDAD ANONIMA   ,POZOS
1801,275,SUN VALLEY SCHOOL S. A.,1999-02-11T00:00:00,EDUCACION PRIVADA (PRIMARIA Y PREESCOLAR),,509054000,FRENTE A LA ENTRADA PRINCIPAL DE URBANIZACION  HACIENDA PARAISO. ,509,SUN VALLEY SCHOOL SOCIEDAD ANONIMA   ,PIEDADES
1802,4987,VENTA DE ELECTRODOMESTICOS Y MUEBLES USADOS,2011-12-20T00:00:00,VENTA DE ELECTRODOMESTICOS Y MUEBLES USADOS.,,532116000,DEL RANCHO DE LALY 47 SUR.  ,532,ANNEYI  RAMIREZ CARVAJAL,URUCA
1803,5668,ASEPG,2014-08-07T00:00:00,OFICINA ADMINISTRATIVA.,,344074000,"DE LA INTERSECCION DE RUTA NACIONAL 027 CON RUTA NACIONAL 147, 197 MTS. AL OESTE, M/D. CONDOMINIO PARQUE EMPRESARIAL FORUM # 1, FILIAL # 1-C-1.",344,ASOCIACION SOLIDARISTA DE EMPLEADOS DE PROCTER AND GAMBLE INTERNACIONAL OPERATIONS S. A. Y AFINES   ,POZOS
1804,9114,VINTAGE SHOWROOM,2023-10-30T00:00:00,TIENDA DE ROPA Y ACCESORIOS DE SEGUNDA MANO,,125108000,DEL BANCO POPULAR 125 MTS. AL ESTE. ,125,EZRA EDGAR ROLDAN PAVON,SANTA_ANA
1805,8760,THE FOOTBALL ROOM,2022-10-13T00:00:00,"VENTA DE ARTíCULOS DEPORTIVOS, ARTíCULOS DE FúTBOL.",,125108000,DEL BANCO POPULAR 125 MTS. AL ESTE. ,125,ANTONIO  AGUILAR JIMENEZ,SANTA_ANA
1806,8306,FOLKLORES,2021-09-20T00:00:00,RESTAURANTE,,125108000,DEL BANCO POPULAR 125 MTS. AL ESTE. ,125,FOLKLORES CR SOCIEDAD ANONIMA   ,SANTA_ANA
1807,3,TRIBECA,2007-04-27T00:00:00,RESTAURANTE Y SALA DE EVENTOS,134,110024000,"SANTA ANA, CENTRO, DE LA GUARIA 500 ESTE. ",110,AAA SERVICIOS PARA FIESTAS SOCIEDAD ANONIMA   ,SANTA_ANA
1808,4219,TRIBECA,2009-12-03T00:00:00,ESPECTACULO PUBLICO,,110024000,"SANTA ANA, CENTRO, DE LA GUARIA 500 ESTE. ",110,AAA SERVICIOS PARA FIESTAS SOCIEDAD ANONIMA   ,SANTA_ANA
1809,8081,PHOENIX BIKE SHOP S.A.,2021-02-24T00:00:00,REPARACION Y VENTA AL POR MENOR DE BICICLETAS Y ACCESORIOS,,503030000,"PIEDADES, DEL CEMENTERIO 25 MTS. AL OESTE. ",503,PHOENIX BIKE SHOP S.A.   ,PIEDADES
1810,8149,BIENES Y PROPIEDADES ALPIZAR MORA SOCIED,2021-10-05T00:00:00,SALON DE EVENTOS,,503030000,"PIEDADES, DEL CEMENTERIO 25 MTS. AL OESTE. ",503,BIENES Y PROPIEDADES ALPIZAR MORA SOCIEDAD ANONIMA   ,PIEDADES
1811,8993,DOGKAT,2023-06-29T00:00:00,"actividades veterinaria--servicio de clinica y cirugia veterinaria, estetica de mascotas, venta al por menor de otros productos para animales y venta al por menor de productos destinados a la alimentacion animal",,127190000,"SANTA ANA. SANTA ANA, DE RICESA, 300 MTS. AL OESTE Y 132 MTS. AL SUR. ",127,DOGKAT SOCIEDAD ANONIMA   ,SANTA_ANA
1812,3765,MENU FOOD SERVICE,2008-07-04T00:00:00,SODA,,313208000,"POZOS, DE LA IGLESIA 270 NORTE.  ",313,MANUEL  JIMENEZ VALERIO,POZOS
1813,1353,PISOS Y AZULEJOS PORRAS ,1900-01-01T00:00:00,VENTA CERAMICA,,405132000,"URUCA, DE PICANTES 82 OESTE. ",405,PISOS Y AZULEJOS PORRAS SOCIEDAD ANONIMA   ,URUCA
1814,4397,EQUIPO MEDICO MONTES DE OCA,2009-10-19T00:00:00,VENTA Y ALQUILER DE EQUIPO MEDICO.,,102073000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON CALLE 000, 498 MTS. AL OESTE, M/D. DE LA GUARIA, 498 MTS. AL  OESTE, M/D.",102,EQUIPO MEDICO MONTES DE OCA SOCIEDAD ANONIMA   ,SANTA_ANA
1815,1307,MERECUMBE,2005-12-01T00:00:00,Acondicionamiento Fisico GIMNASIO.,,102073000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON CALLE 000, 498 MTS. AL OESTE, M/D. DE LA GUARIA, 498 MTS. AL  OESTE, M/D.",102,NORDICO GYM SRL   ,SANTA_ANA
1816,8069,LIBRERIA Y BAZAR JULY´S,2021-09-03T00:00:00,BAZAR,,532099000,"URUCA , COSTADO OESTE DEL COLEGIO DE SANTA ANA. ",532,WALTER CHAVES OLIVARES   ,URUCA
1817,9056,CAFETERIA EMPLEADOS CORPORACION SUPERMER,2023-09-13T00:00:00,CAFETERIA (SIN USO DE GAS),,336001001,"POZOS, PARQUE EMPRESARIAL FORUM # 2, FILIAL # 1.  ",336,CORPORACION DE SUPERMERCADOS UNIDOS SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,POZOS
1818,8520,FAST DELICIOUS,2022-03-31T00:00:00,CAFETERIA SIN GAS LP,,336001004,"POZOS, PARQUE EMPRESARIAL FORUM # 2, FILIAL # 4.  ",336,FAST DELICIOUS S.R.L   ,POZOS
1819,4481,WAL MART CENTROAMERICA,2010-03-15T00:00:00,OFICINAS ADMINISTRATIVAS LOCAL Y REGIONAL.,,336001004,"POZOS, PARQUE EMPRESARIAL FORUM # 2, FILIAL # 4.  ",336,CORPORACION DE SUPERMERCADOS UNIDOS SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,POZOS
1820,8880,MB STORE DEPORTIVO,2023-07-03T00:00:00,VENTA DE ARTICULOS DEPORTIVOS Y PERSONALIZACIONES,,344141000,"DE LA INTERSECCION DE RUTA NACIONAL 027 CON RUTA NACIONAL 147, 197 MTS. AL OESTE, M/D. CONDOMINIO  PARQUE EMPRESARIAL FORUM # 1, FILIAL # 16-P.",344,INVERSIONES ARJENZO SOCIEDAD ANONIMA   ,POZOS
1821,6371,780 DECO,2016-01-08T00:00:00,EXHIBICION Y VENTA DE MUEBLES Y ENSERES DOMESTICOS,,328127000,"POZOS, DEL DEPOSITO DE MATERIALES EL LAGAR 270 OESTE Y 128 NORTE. ",328,3102783831 SRL   ,POZOS
1822,3927,MATRIX,2008-09-22T00:00:00,"MECANICA RAPIDA  , ALINEAMIENTO , TRAMADO , DISTRIBUCION DE PRODUCTOS AUTOMOTRICES",,322196000,"DE LA INTERSECCION DE RUTA NACIONAL 310 CON AVENIDA 023, 172 MTS. AL NORTE. DE LA CHISPA, 172 MTS. AL NORTE, M/D.",322,ACABADOS AUTOMOTRICES MATRIX SOCIEDAD ANONIMA   ,POZOS
1823,8730,ONIX GYM,2022-07-09T00:00:00,"CENTRO DE ACONDICIONAMIENTO FíSICO, CONSULTORIO DE TERAPIA FíSICA CONSULTORIO DE NUTRICIóN.",,328148000,"POZOS, DEL DEPOSITO MATERIALES EL LAGAR 425 MTS. AL NORTE. ",328,CB INVERSIONES CAMBRI SA   ,POZOS
1824,4280,KFC SANTA ANA,2009-05-26T00:00:00,RESTAURANTE COMIDAS RAPIDAS,172,328148000,"POZOS, DEL DEPOSITO MATERIALES EL LAGAR 425 MTS. AL NORTE. ",328,INTELECTIVA COSTA RICA SOCIEDAD ANONIMA   ,POZOS
1825,4288,QUIZNOS SUB SANTA ANA,2009-05-26T00:00:00,RESTAURANTE,,328148000,"POZOS, DEL DEPOSITO MATERIALES EL LAGAR 425 MTS. AL NORTE. ",328,QZCR SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,POZOS
1826,4287,TERIYAKI SANTA ANA  ,2009-05-26T00:00:00,RESTAURANTE COMIDA RAPIDA JAPONESA,192,328148000,"POZOS, DEL DEPOSITO MATERIALES EL LAGAR 425 MTS. AL NORTE. ",328,QZCR SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,POZOS
1827,1228,RESTURANTE SHANG HAI,2003-12-18T00:00:00,"BAR, RESTAURANTE Y PUESTO DE JPS.",41,521200000,"PIEDADES, DE LA ESCUELA EZEQUIEL MORALES 75 OESTE. ANTIGUO SALON LA ENRAMADA.",521,LIXIANG  ZHENG ,PIEDADES
1828,6881,SALA DE JUEGOS # 2,2017-10-17T00:00:00,SALA DE JUEGOS,,128134000,DE LA PULPERIA EL ROBLE 78 OESTE.  ,128,SALA DE JUEGO Y R H NUMERO UNO SEIS OCHO SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,SANTA_ANA
1829,8773,STRIKING PERFORMANCE CENTER,2022-10-27T00:00:00,GIMNASIO - CENTRO DE ACONDICIONAMIENTO FISICO,,315314001,"POZOS, DE LA GUARDIA RURAL  400 ESTE. ",315,STRIKING RR LIMITADA   ,POZOS
1830,762,TALLER ELIECER,1900-01-01T00:00:00,TALLER DE TORNO,,117016000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON CALLE 011, 280 MTS. AL SUR. DE LA ENTRADA PRINCIPAL A SAN RAFAEL,  280 MTS. AL SUR, M/I.",117,ELIECER  MIRANDA MOYA,SANTA_ANA
1831,4581,CENTRO EDUCATIVO PRIVDO TREE OF LIFE INTERNATIONAL SCHOOL,2010-01-07T00:00:00,CENTRO EDUCATIVO PRIVADO,,103008000,DE LA CHISPA 143 SUR Y 321 OESTE. ,103,TREE OF LIFE LEARNING CENTER SOCIEDAD ANONIMA   ,SANTA_ANA
1832,8924,MINI SUPER LINDORA.,2023-04-19T00:00:00,.MINISUPER,7411,332390000,"POZOS, URBANIZACION LAGOS DE LINDORA, AREA COMERCIAL # 2. ",332,JIANCAO  HUANG ,POZOS
1833,8530,ROPACA,2022-05-04T00:00:00,OFICINA ADMINISTRATIVA DE LOGISTICA DE VENTAS.,,332390000,"POZOS, URBANIZACION LAGOS DE LINDORA, AREA COMERCIAL # 2. ",332,ROPACA TECHNOLOGY SA   ,POZOS
1834,8062,GIANNIS BARBER SHOP,2021-04-03T00:00:00,BARBERIA,,124042000,"DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 100 MTS. AL ESTE. DE RICESA, 100 MTS. AL ESTE, M/I.",124,MIREY LICELLY OSORIO RAMIREZ,SANTA_ANA
1835,856,CARNICERIA OBANDO,1900-01-01T00:00:00,CARNICERIA,,124042000,"DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 100 MTS. AL ESTE. DE RICESA, 100 MTS. AL ESTE, M/I.",124,RODRIGO  OBANDO CESPEDES,SANTA_ANA
1836,5639,PETROSERVICIOS DE CR S. R. L.,2014-05-21T00:00:00,OFICINAS ADMINISTRTIVAS,,336008131,"POZOS, PARQUE EMPRESARIAL FORUM # 2, FILIAL # 131 (FF 1-4-N). ",336,PETROSERVICIOS DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,POZOS
1837,7799,MEMIN BARBER #2 Y SALÃ“N,2020-06-22T00:00:00,BARBERIA Y SALON,,105130001,"POZOS, DE LA CHISPA 59 MTS. AL SUR. ",105,HEINER ANTONIO SAGOT ARIAS,POZOS
1838,8633,RESTAURANTE RANCHO EL COMIENZO,2022-06-20T00:00:00,RESTAURANTE (SIN GAS LP),7380,175040000,"DE LA INTERSECCION DE CALLE 007 CON TRANSVERSAL 007, 166 MTS. SUR, 43 MTS. OESTE Y 89 MTS. SUR-OESTE. DE LA FUENTE DEL SALITRE, 166 MTS. SUR, 43 MTS. OESTE Y 89 MTS. SUR-OESTE.",175,ALEJANDRA MARGARITA SOLIS DELGADO,SALITRAL
1839,8970,LA ROTONDA,2023-06-06T00:00:00,RESTAURANTE,,405122000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON AVENIDA 002, 41 MTS. AL OESTE, M/D. COSTADO ESTE DE AUTOMERCADO.",405,BAYRON ENRIQUE CASTILLO BARQUERO,URUCA
1840,5634,PULPERIA ISAI,2014-05-22T00:00:00,MINI SUPER,562,503244000,"PIEDADES, DEL BAR-RESTAURANTE OVEJA NEGRA 37 SUR. ",503,ADA LISSETT SOZA MEDRANO,BRASIL
1841,1189,4 M,1990-03-28T00:00:00,VENTA REPUESTOS PESADO,,323192000,"DE LA INTERSECCION DE AVENIDA 019A CON CALLE 012, 146 MTS. AL NORTE. M/D.",323,VENTA DE REPUESTOS 4 M SOCIEDAD ANONIMA   ,POZOS
1842,5676,RATON FIX,2014-04-08T00:00:00,"VENTA DE CELULARES, ACCESARIOS Y REPARACION.",,323192000,"DE LA INTERSECCION DE AVENIDA 019A CON CALLE 012, 146 MTS. AL NORTE. M/D.",323,MANFRED JOSE CASTRO RAMIREZ,POZOS
1843,4199,SODA LATIKA,2006-03-22T00:00:00,SODA,,323192000,"DE LA INTERSECCION DE AVENIDA 019A CON CALLE 012, 146 MTS. AL NORTE. M/D.",323,KATTIA  TRAÃ‘A CASTRO,POZOS
1844,5809,DETALLES LAVACAR,2015-06-01T00:00:00,LAVACAR.,,323192000,"DE LA INTERSECCION DE AVENIDA 019A CON CALLE 012, 146 MTS. AL NORTE. M/D.",323,DETALLES LAVA CAR SOCIEDAD ANONIMA   ,POZOS
1845,6834,INDU ART,2017-09-21T00:00:00,VENTA DE MUEBLES,,312220000,"POZOS, DEL DEPOSITO DE MATERIALES EL LAGAR 75 NORTE. ",312,3-101-743605 SOCIEDAD ANONIMA   ,POZOS
1846,1158,REJUVENIQUE,2003-06-03T00:00:00, CLINICA DE ESTETICA,,132030000,"DE LA INTERSECCION DE AVENIDA 002 CON CALLE 008, 17 MTS. AL SUR Y 70 MTS. AL OESTE. DEL SUPER EL ROBLE, 17 MTS. AL SUR Y 70 MTS. AL OESTE, M/I.",132,MARJORIE  VALVERDE CHACON,SANTA_ANA
1847,5934,OFICINA ADMINISTRATIVA DEL CONDOMINIO.,2015-05-26T00:00:00,OFICINA ADMINISTRATIVA DEL CONDOMINIO.,,324236000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON RUTA NACIONAL 147, 97 MTS. AL NORTE, M/I. DE LA CRUZ ROJA, 97 MTS. AL NORTE, M/I.",324,CONDOMINIO HORIZONTAL VERTICAL COMERCIAL PLAZA MURANO   ,SANTA_ANA
1848,6111,EL MERCADITO LOS TOÃ‘OS,2015-11-24T00:00:00,MINI SUPER,267,503064000,"PIEDADES, DEL BAR EL TIGRE, 86 MT. AL SUR.SUR. ",503,EDWIN ANTONIO DE GER CANTILLO MORALES,PIEDADES
1849,6131,LIBRERIA Y BAZAR LAGO MAGICO,2015-12-14T00:00:00,LIBRERIA Y BAZAR,,332350000,"POZOS, URBANIZACION LAGOS DE LINDORA, LOTE # 350, SECTOR # 4. ",332,KENNETH  RETANA AGUILAR,POZOS
1850,5361,JUTURNA S. A.,2013-08-02T00:00:00,LABORATORIO DE ANALISIS FISICO QUIMICO DE AGUA Y EXHIBICION DE FILTROS PARA AGUA.,,404023000,"DE ESCUELA ISABEL LA CATOLICA 211 NORTE, 350 NOR-OESTE Y 245 NOR-ESTE. ",404,JUTURNA SOCIEDAD ANONIMA   ,URUCA
1851,9142,YUNNAN LILA AIRE AZUL,2023-11-22T00:00:00,SERVICIOS DE CONSULTORIA INFORMATICA,,336008099,"CONDOMINIO PARQUE EMPRESARIAL FORUM # 2, FILIAL # 099, EDIFICIO M Y N. ",336,YUNNAN LILA AIRE AZUL SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,POZOS
1852,7105,GOLDEN WORKERS,2018-05-31T00:00:00,OFICINA.,,336008099,"CONDOMINIO PARQUE EMPRESARIAL FORUM # 2, FILIAL # 099, EDIFICIO M Y N. ",336,GOLDEN WORKERS SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,POZOS
1853,9081,AUXILIUM NUBE GLOBAL,2023-06-10T00:00:00,MANTENIMIENTO DE EQUIPO DE COMPUTO,,336008100,"CONDOMINIO PARQUE EMPRESARIAL FORUM # 2, FILIAL # 100, EDIFICIO M Y N. ",336,AUXILIUM NUBE GLOBAL SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,POZOS
1854,9144,SEGURIDAD DE INSIGNIA ROJA,2023-11-27T00:00:00,"SERVICIOS DE INVESTIGACIóN, SEGURIDAD PRIVADA, AGENCIAS Y CONSULTORES",,336008101,"CONDOMINIO PARQUE EMPRESARIAL FORUM # 2, FILIAL # 101, EDIFICIO M Y N. ",336,SEGURIDAD DE INSIGNIA ROJA POZOS SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,POZOS
1855,6034,SUNCREST SHETS S. A.,2015-04-09T00:00:00,"OFICINA ADMINISTRATIVA, VENTA Y EXHIBICION DE CASAS PORTATILES.",,319036006,"(DE CONSTRUPLAZA 898.00 SUR-OESTE) POZOS, COSTADO ESTE DEL ANTIGUO RESTAURANTE MACHU PICHU, SOBRE LA RUTA 27.",319,SUNCREST SHETS SOCIEDAD ANONIMA   ,POZOS
1856,6148,INFOSYS BPO,2015-12-14T00:00:00,OFICINA ADMINISTRATIVA,,336008121,"POZOS, PARQUE EMPRESARIAL FORUM # 2, FILIAL # 121. ",336,INFOSYS BPM LIMITED   ,POZOS
1857,1014,LAS MERCEDES,1991-07-10T00:00:00,VERDULERIA Y CERAMICA,,534188000,"SANTA ANA, CENTRO, COSTADO SUR DE LA CRUZ ROJA. ",534,CARLOS RANDALL SABORIO GONZALEZ,SANTA_ANA
1858,7098,HOGAR DE LARGA ESTACION PARA ADULTO MAYO,2018-05-21T00:00:00,HOGAR DE LARGA ESTANCIA ADULDO MAYOR ,,121148000,"DE LA INTETRSECCION DE AVENIDA 06 CON CALLE 11, 103 MTS. AL OESTE. ",121,PENYZEL SOCIEDAD ANONIMA   ,SANTA_ANA
1859,5391,SUPER CENTRO,2013-06-19T00:00:00,MINI SUPER,500,124068000,"DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 275 MTS. AL ESTE. DE RICESA, 275 MTS. AL ESTE, M/I.",124,MAXIMERCADO SA   ,SANTA_ANA
1860,7878,GOLD DATA,2020-01-10T00:00:00,Oficina Adminisativa,,324236538,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON RUTA NACIONAL 147, 98 MTS. AL NORTE. CONDOMINIO PLAZA MURANO, FILIAL # 538.",324,GOLD DATA COSTA RICA SOCIEDAD ANONIMA   ,SANTA_ANA
1861,7714,MEDIPROCESOS,2020-01-22T00:00:00,Consultoria.,,324236541,"SANTA ANA, CENTRO, DE LA CRUZ ROJA 100 NORTE. CONDOMINIO PLAZA MURANO, FILIAL # 541.",324,MEDIPROCESOS SOCIEDAD ANONIMA   ,SANTA_ANA
1862,7726,LAND & BUSINESS ,2020-11-02T00:00:00,Ofic. Abogados.,,324236544,"COND. PLAZA MURANO, 75 NORTE CRUZ ROJA Filial N.: 544",324,LAND & BUSINESS SERVICES S.A.   ,SANTA_ANA
1863,6410,ADVICE LEGAL STUDIO ALS,2016-09-14T00:00:00,"SERVICIOS LEGALES, NOTARIALES Y JURIDICOS",,324236547,"SANTA ANA, CENTRO, DE LA CRUZ ROJA 100 NORTE. CONDOMINIO PLAZA MURANO, FILIAL # 547.",324,ADVICE LEGAL STUDIO LIMITADA   ,SANTA_ANA
1864,8036,LA OVEJA NEGRA,2021-04-02T00:00:00,RESTAURANTE,510,510040000,"DE LA INTERSECCION DE RUTA NACIONAL 027 CON TRANSVERSAL 040, 255 MTS. AL OESTE. M/I.",510,INVERSIONES GAMGOM SOCIEDAD ANONIMA   ,PIEDADES
1865,8954,PAW VET SRL,2023-05-23T00:00:00,CLINICA Y FARMACIA VETERINARIA,,510040000,"DE LA INTERSECCION DE RUTA NACIONAL 027 CON TRANSVERSAL 040, 255 MTS. AL OESTE. M/I.",510,PAW VET SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,PIEDADES
1866,8514,"SALON, LA CARAÃ‘A VENUE AND EVENT CENTER",2022-03-14T00:00:00,"SALON DE EVENTOS Y ACTIVIDADES DE ENTRETENIMIENTO, SIN GAS LP.",,510040000,"DE LA INTERSECCION DE RUTA NACIONAL 027 CON TRANSVERSAL 040, 255 MTS. AL OESTE. M/I.",510,NUSHARK SOCIEDAD ANONIMA   ,PIEDADES
1867,8511,"RESTAURANTE, LA CARAÃ‘A VENUE AND EVENT CENTER",2022-03-14T00:00:00,RESTAURANTE,7360,510040000,"DE LA INTERSECCION DE RUTA NACIONAL 027 CON TRANSVERSAL 040, 255 MTS. AL OESTE. M/I.",510,NUSHARK SOCIEDAD ANONIMA   ,PIEDADES
1868,326,CLUB HIPICO LA CARAÃ‘A,1994-06-14T00:00:00,"CLUB PRIVADO ACTIVIDAD: CUIDO, DOMA, ADIESTRAMIENTO DE EQUINOS; CAMPO FERIAL Y EXPORTADORES - OFICINA ADMINISTRATIVA Y RESTAURANTE",,510040000,"DE LA INTERSECCION DE RUTA NACIONAL 027 CON TRANSVERSAL 040, 255 MTS. AL OESTE. M/I.",510,CLUB HIPICO LA CARAÃ‘A SOCIEDAD ANONIMA   ,PIEDADES
1869,5972,INMOBILIARIA URCOVI S. A.,2015-06-17T00:00:00,SERVICIOS ADMINISTRATIVOS.,,324236554,"SANTA ANA, CENTRO, DE LA CRUZ ROJA 100 NORTE. CONDOMINIO PLAZA MURANO, FILIAL # 554.",324,INMOBILIARIA URCOVI SOCIEDAD ANONIMA   ,SANTA_ANA
1870,5600,PREMIER ONE ADMIN S. A.,2014-04-22T00:00:00,OFICINA DE CONSULTORIA ADMINISTRATIVA,,324236555,"SANTA ANA, CENTRO, DE LA CRUZ ROJA 100 NORTE. CONDOMINIO PLAZA MURANO, FILIAL # 555.",324,CONTROL DATA TECHNOLOGY SOCIEDAD ANONIMA   ,SANTA_ANA
1871,7157,C.A.P. ALTER INC S.A.,2018-07-20T00:00:00,OFCINA ADMINISTRATIVA.,,324236556,"SANTA ANA, CENTRO, DE LA CRUZ ROJA 100 NORTE,  CONDOMINIO PLAZA MURANO, FILIAL # 556.",324,C.A.P. ALTER INC SOCIEDAD ANONIMA   ,SANTA_ANA
1872,6171,INTIUM SOFTWARE LLC,2016-12-01T00:00:00,DESARROLLO DE SOFTWARE,,324236557,"SANTA ANA, CENTRO, DE LA CRUZ ROJA 100 NORTE. CONDOMINIO PLAZA MURANO, FILIAL # 557.",324,INITIUM SOFTWARE LLC   ,SANTA_ANA
1873,7299,NAMUTEK S.A.,2018-12-14T00:00:00,OFICINA ADMINISTRATIVA DE COMERCIALIZACION DE SERVICIOS TECNOLOGICOS,,324236558,"SANTA ANA, CENTRO, DE LA CRUZ ROJA 100 NORTE. CONDOMINIO PLAZA MURANO, FILIAL # 558.",324,NAMUTEK SOCIEDAD ANONIMA   ,SANTA_ANA
1874,765,MODULARES RUANCA,1992-08-09T00:00:00,EBASNISTERIA,,121088000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON CALLE 11, 50 MTS. AL SUR. ",121,MODULARES RUANCA S.R.L   ,SANTA_ANA
1875,7999,CAFETERIA WOKAPI,2021-01-13T00:00:00,CAFETERIA,,102050000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON CALLE 000, 400 MTS. AL OESTE Y 121 MTS. NORTE, M/I.121 MTS. AL NORTE. DE LA GUARIA, 400 MTS. AL OESTE Y 121 MTS. NORTE, M/I.",102,EMPRENDIMIENTOS CONSCIENTES RB SOCIEDAD ANONIMA   ,SANTA_ANA
1876,7998,PAISARTE DISEÃ‘O DE JARDINES,2021-01-13T00:00:00,VENTA DE PLANTAS Y MACETAS,,102050000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON CALLE 000, 400 MTS. AL OESTE Y 121 MTS. NORTE, M/I.121 MTS. AL NORTE. DE LA GUARIA, 400 MTS. AL OESTE Y 121 MTS. NORTE, M/I.",102,PAISARTE DISEÃ‘O DE JARDINES SOCIEDAD ANONIMA   ,SANTA_ANA
1877,8111,OAK TREE SCHOOL,2021-04-21T00:00:00,JARDIN DE NIÃ‘OS,,102050000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON CALLE 000, 400 MTS. AL OESTE Y 121 MTS. NORTE, M/I.121 MTS. AL NORTE. DE LA GUARIA, 400 MTS. AL OESTE Y 121 MTS. NORTE, M/I.",102,TREEHOUSE PRESCHOOL LIMITADA   ,SANTA_ANA
1878,8018,FLORISTERIA AMANGIU,2021-01-28T00:00:00,FLORISTERIA,,102050000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON CALLE 000, 400 MTS. AL OESTE Y 121 MTS. NORTE, M/I.121 MTS. AL NORTE. DE LA GUARIA, 400 MTS. AL OESTE Y 121 MTS. NORTE, M/I.",102,MARIA FERNANDA UMAÃ‘A ZAMORA,SANTA_ANA
1879,5734,RESANSIL,2014-09-18T00:00:00,OFICINA ADMINISTRATIVA LOGISTICA DE VENTAS,,102050000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON CALLE 000, 400 MTS. AL OESTE Y 121 MTS. NORTE, M/I.121 MTS. AL NORTE. DE LA GUARIA, 400 MTS. AL OESTE Y 121 MTS. NORTE, M/I.",102,CORPORACION VEN - RESANSIL COSTA RICA SOCIEDAD ANONIMA   ,SANTA_ANA
1880,9136,PABLO RICARDO SCHAECHTER-CORREDOR DE  SEGUROS S.A,2023-11-20T00:00:00,ACTIVIDADES DE CORREDORES DE SEGUROS,,324236478,"SANTA ANA, CENTRO, DE LA CRUZ ROJA 100 NORTE. CONDOMINIO PLAZA MURANO, FILIAL # 478.",324,PABLO RICARDO SCHAECHTER ,SANTA_ANA
1881,8661,B YOGA BARRE STUDIO,2022-07-15T00:00:00,CLASES DE YOGA (UNICAMENTE),,324236478,"SANTA ANA, CENTRO, DE LA CRUZ ROJA 100 NORTE. CONDOMINIO PLAZA MURANO, FILIAL # 478.",324,BYOGABARRE SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,SANTA_ANA
1882,5573,FINANCIERA DESYSIN,2014-02-25T00:00:00,OFICINA FINANCIERA.,,324236479,"SANTA ANA, CENTRO, DE LA CRUZ ROJA 75 NORTE. CONDOMINIO PLAZA MURANO, FILIAL # 479.",324,FINANCIERA DESYFIN SOCIEDAD ANONIMA   ,SANTA_ANA
1883,8888,VALUE LABORATORIOS,2023-03-16T00:00:00,LABORATORIO CLINICO,,324236482,"SANTA ANA, CENTRO, DE LA CRUZ ROJA 100 NORTE. CONDOMINIO PLAZA MURANO, FILIAL # 482.",324,ANALISIS CLINICOS DE CENTROAMERICA SOCIEDAD ANONIMA   ,SANTA_ANA
